#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15384,Arvados,Task,Resolved,Normal,Review 15345-kill-container-api,Eric Biagiotti,06/25/2019 01:31 PM,""
15375,Arvados,Task,Resolved,Normal,Review 14287-controller-structure (minus lib/controller),Lucas Di Pentima,10/31/2019 03:39 PM,""
15374,Arvados,Task,Resolved,Normal,Review lib/controller (minus router) in 14287-controller-structure,Eric Biagiotti,10/31/2019 03:39 PM,""
15370,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] loopback driver,Tom Clegg,12/13/2022 03:24 PM,""
15348,Arvados,Idea,Resolved,Normal,[pam] PAM module in Go,Tom Clegg,08/04/2020 08:28 PM,""
15345,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] kill container (management API),Tom Clegg,01/21/2020 09:23 PM,""
15340,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] Error-counting metrics,Tom Clegg,01/21/2020 09:15 PM,""
15331,Arvados,Task,Resolved,Normal,Review 15003-config-default-location,Tom Clegg,07/10/2019 07:08 PM,""
15315,Arvados,Task,Resolved,Normal,Ensure CloudVMs.DriverParameters are in config-dump,Tom Clegg,07/10/2019 07:08 PM,""
15314,Arvados,Task,Resolved,Normal,Add RailsAPI configs to authoritative Go config struct,Tom Clegg,07/10/2019 07:08 PM,""
15302,Arvados,Task,Resolved,Normal,Review 15003-duration-format,Lucas Di Pentima,07/10/2019 07:08 PM,""
15288,Arvados,Task,Resolved,Normal,Review 15003-new-config-struct,Tom Clegg,07/10/2019 07:08 PM,""
15273,Arvados,Bug,Resolved,Normal,[API] accept lowercase postgresql connection params,"",05/23/2019 06:45 PM,""
15263,Arvados,Task,In Progress,Normal,Review 14931-custom-tags,Peter Amstutz,06/03/2019 03:41 PM,""
15262,Arvados,Task,Resolved,Normal,Review 15003-disable-config-warnings,Tom Clegg,07/10/2019 07:08 PM,""
15233,Arvados,Task,Resolved,Normal,Review 15232-blobttl-suffix,Peter Amstutz,05/16/2019 01:16 PM,""
15207,Arvados,Task,Resolved,Normal,spec implementation,Tom Clegg,05/15/2019 03:15 PM,""
15156,Arvados,Task,Resolved,Normal,Review 15148-lost-collection-pdh,Peter Amstutz,05/06/2019 02:29 PM,""
15144,Arvados,Task,Resolved,Normal,Review 14399-azure-list-retry,Eric Biagiotti,04/26/2019 05:25 PM,""
15125,Arvados,Feature,New,Normal,[keep-balance] [keepstore] Procedure to halt/reverse/investigate a suspected data loss incident,"",03/01/2024 09:10 PM,""
15124,Arvados,Task,Resolved,Normal,Review 15112-dont-trash-needed-replica,Peter Amstutz,04/24/2019 03:30 PM,""
15118,Arvados,Bug,New,Normal,[keepstore] Return 5xx (not 4xx) if block is not found due to transient backend device failure,"",03/01/2024 09:10 PM,""
15107,Arvados,Idea,Resolved,Normal,[controller] Implement native Google login (configurable as an alternative to sso-provider),Tom Clegg,01/21/2020 09:22 PM,""
15096,Arvados,Task,Resolved,Normal,Review 15003-preprocess-config,Tom Clegg,07/10/2019 07:08 PM,""
15087,Arvados,Feature,Resolved,Normal,[Workbench] Show number of queued containers on dashboard (instead of busy/idle nodes),Peter Amstutz,06/17/2019 03:46 PM,""
15082,Arvados,Feature,New,Normal,[controller] [all services] Publish entire config including secrets,"",03/01/2024 09:10 PM,""
15064,Arvados,Feature,Resolved,Normal,[Workbench2] Use long-lived cookies to improve login chooser defaults,Peter Amstutz,05/21/2019 10:27 PM,""
15049,Arvados,Task,Resolved,Normal,Review 15044-test-fixes,Peter Amstutz,04/04/2019 08:49 PM,""
15044,Arvados,Bug,Resolved,Normal,[Tests] Update tests to work on base debian:9 image,Tom Clegg,05/21/2019 10:27 PM,""
15043,Arvados,Bug,Resolved,Normal,[SDKs] [R] Missing stylesheet in R SDK docs,"",12/30/2019 09:24 PM,""
15034,Arvados,Task,Resolved,Normal,Review 14998-hoststat-total,Peter Amstutz,03/28/2019 05:25 PM,""
15026,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] Cloud driver/config testing tool,Tom Clegg,01/21/2020 09:21 PM,""
15025,Arvados,Feature,New,Normal,[arvados-dispatch-cloud] GCE driver (Google Compute Engine),"",03/01/2024 09:10 PM,""
15016,Arvados,Task,Resolved,Normal,Review 14807-prod-blockers (last 2 items),Peter Amstutz,03/26/2019 07:27 PM,""
15014,Arvados,Bug,Resolved,Normal,[Workbench] Hide busy/idle nodes display when crunch1 is not active,Tom Clegg,01/21/2020 09:38 PM,""
15007,Arvados,Bug,Resolved,Normal,[dispatch-cloud] Azure driver panic in Address() (missing nic?),Tom Clegg,05/21/2019 10:27 PM,""
15006,Arvados,Task,Resolved,Normal,Review 14807-prod-blockers,Peter Amstutz,03/21/2019 04:35 PM,""
15003,Arvados,Idea,Resolved,Normal,[config] Go package & tool for preprocessing cluster config file,Tom Clegg,07/11/2019 09:08 PM,""
15002,Arvados,Idea,Resolved,Normal,[API] Admin can prevent reuse by cancelling a completed container,Eric Biagiotti,05/21/2019 10:27 PM,""
14982,Arvados,Task,Resolved,Normal,Review 14977-kill-if-not-in-queue,Peter Amstutz,03/18/2019 07:23 PM,""
14977,Arvados,Bug,Resolved,Normal,[arvados-dispatch-cloud] kill crunch-run procs for containers that are deleted or have state=Cancelled when dispatcher starts up,Tom Clegg,05/21/2019 10:27 PM,""
14966,Arvados,Bug,Resolved,Normal,[API] Fix hanging test - suspect permission changes,Lucas Di Pentima,05/21/2019 10:27 PM,""
14962,Arvados,Task,Resolved,Normal,Review 14807-escalate-sigterm,Peter Amstutz,03/20/2019 06:54 PM,""
14959,Arvados,Task,Resolved,Normal,Review 14947-run-tests-interactive,Tom Clegg,03/20/2019 06:07 PM,""
14947,Arvados,Feature,Resolved,Normal,[Tests] run-tests.sh --interactive,Tom Clegg,05/21/2019 10:27 PM,""
14931,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] Configurable instance tags,Tom Clegg,01/21/2020 09:10 PM,""
14928,Arvados,Task,Resolved,Normal,review 14920-unknown-booting-race,Ward Vandewege,03/13/2019 06:54 AM,""
14923,Arvados,Idea,New,Normal,[CWL] Reduce memory footprint by using webdav to get file/dir listings in collections (instead of Python SDK),"",03/01/2024 09:10 PM,""
14922,Arvados,Feature,New,Normal,Run multiple containers concurrently on a single cloud VM,"",03/01/2024 08:55 PM,""
14920,Arvados,Bug,Resolved,Normal,[crunch-dispatch-cloud] New Azure instances always have state=unknown instead of state=booting,Tom Clegg,05/21/2019 10:27 PM,""
14913,Arvados,Task,Resolved,Normal,Review 14911-azure-panic,Tom Clegg,03/05/2019 04:41 PM,""
14911,Arvados,Bug,Resolved,Normal,[dispatch-cloud] Azure driver panic at startup,Tom Clegg,05/21/2019 10:27 PM,""
14878,Arvados,Bug,Resolved,Normal,[API] Fix unreliable test,Tom Clegg,05/28/2019 06:14 PM,""
14874,Arvados,Feature,Resolved,Normal,[API] Protected collection property -- preserves original project owner through copy/move/modify operations,Lucas Di Pentima,06/28/2019 02:20 PM,""
14870,Arvados,Idea,Resolved,Normal,[API] Access logs from previous attempts after auto-retrying a container request,Peter Amstutz,03/11/2019 03:08 PM,""
14868,Arvados,Task,Resolved,Normal,Review 14807-dispatch-cloud-fixes,Peter Amstutz,03/13/2019 04:07 PM,""
14850,Arvados,Task,Resolved,Normal,Review 14845-fix-flaky-test,Peter Amstutz,02/15/2019 03:10 PM,""
14845,Arvados,Bug,Resolved,Normal,[controller] Fix flaky test,Tom Clegg,03/01/2019 07:33 PM,""
