#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
3605,Arvados,Feature,Closed,Normal,[Workbench] improved dashboard page,"",03/09/2017 09:40 PM,""
3463,Arvados,Feature,Resolved,Normal,[workbench] add e-mail address to the user list in the sharing dialog,Ward Vandewege,08/06/2014 12:30 PM,""
3336,Arvados,Feature,Closed,Normal,[Docker] use local docker install for additional testing,"",02/13/2019 06:00 PM,""
3333,Arvados,Feature,Closed,Normal,[DRAFT] [Docker] Make local Docker install more useful for development,Ward Vandewege,11/01/2017 08:02 PM,""
3329,Arvados,Feature,Closed,Normal,[Docker] Loose ends in local docker install,Ward Vandewege,05/23/2019 01:08 PM,""
3319,Arvados,Feature,Closed,Normal,[Sample Pipelines] Run monolithic bcbio pipeline on tiny dataset. Package up into a project with description. Make public,Bryan Cosca,03/09/2017 09:36 PM,""
3231,Arvados,Feature,Closed,Normal,design document for websockets/event bus,"",09/12/2018 04:52 PM,""
3219,Arvados,Feature,Resolved,Normal,[Docker] further docker image improvements,Ward Vandewege,08/06/2014 01:11 PM,""
3025,Tapestry,Feature,New,Normal,Add an admin interface feature to export all enrolled users + shipping address as a csv file.,"",06/13/2014 08:36 PM,""
2886,Arvados,Feature,Resolved,Normal,Recurring: support beta users,Brett Smith,06/18/2014 03:08 PM,""
2885,Arvados,Feature,Resolved,Normal,Recurring: write blog post about latest release,Tim Pierce,06/19/2014 04:44 PM,""
2881,Arvados,Feature,Resolved,Normal,[OPS] Basic node manager that can start/stop compute nodes based on demand,Brett Smith,10/09/2014 12:52 AM,""
2875,Arvados,Feature,Resolved,Normal,[Workbench] Editable description field for pipeline instances and templates,Radhika Chippada,09/16/2014 01:08 PM,""
2681,Arvados,Feature,Resolved,Normal,"E-mail notification when a new user hits the ""Inactive user"" page.",Ward Vandewege,06/03/2014 08:55 AM,""
2587,Arvados,Feature,Resolved,Normal,add docker to compute node image,Ward Vandewege,05/06/2014 03:36 PM,""
2582,Arvados,Feature,Resolved,Normal,shell nodes should have 80/443 open by default,Ward Vandewege,04/15/2014 10:03 PM,""
2509,Arvados,Feature,Resolved,Normal,doc: make rake linkchecker task and describe in readme,Ward Vandewege,04/03/2014 03:42 PM,""
2431,Tapestry,Feature,New,Normal,upgrade to ruby 2.1,"",04/04/2014 04:02 PM,""
2430,Tapestry,Feature,New,Normal,upgrade to rails 3.2,"",04/04/2014 04:02 PM,""
2429,Tapestry,Feature,New,Normal,upgrade to rails 3.1,"",04/04/2014 04:02 PM,""
2428,Tapestry,Feature,New,Normal,upgrade to ruby 1.9.3,"",07/15/2014 01:54 PM,""
2423,Tapestry,Feature,New,Normal,enrollment step automated tests,"",03/24/2014 01:16 PM,""
2422,Tapestry,Feature,New,Normal,exam automated tests,"",04/01/2014 08:25 AM,""
2419,Tapestry,Feature,Resolved,Normal,ci.curoverse.com automatically runs user model tests,Ward Vandewege,04/04/2014 04:01 PM,""
2272,Arvados,Feature,Resolved,Normal,Admin can run setup-new-user.rb equivalent with a nice form from workbench,Radhika Chippada,04/09/2014 01:50 PM,""
2231,Tapestry,Feature,New,Normal,add flag to choose locale ,Ward Vandewege,02/26/2014 12:34 PM,""
2217,Arvados,Feature,Resolved,Normal,Puppetize script that records VM logins,Ward Vandewege,04/15/2014 09:25 PM,""
1848,Tapestry,Feature,Resolved,Normal,document how to make layout changes,Ward Vandewege,01/28/2014 08:56 PM,""
1847,Tapestry,Feature,Resolved,Normal,do an i18n test on a small section of the site,Ward Vandewege,01/28/2014 04:08 PM,""
1634,Tapestry,Feature,New,Low,make it possible to disable/skip the eligiblity questionnaire,"",11/20/2013 12:56 PM,""
1633,Tapestry,Feature,New,Normal,Make eligibility questionnaire customizable for a specific site's requirements,"",11/20/2013 12:50 PM,""
1632,Tapestry,Feature,New,Normal,detect missing configuration variables on startup,Ward Vandewege,11/20/2013 12:19 PM,""
1631,Tapestry,Feature,Resolved,Normal,"move config variables out of environment file, to dedicated config file",Ward Vandewege,01/04/2014 06:10 PM,""
1385,Tapestry,Feature,New,Normal,"As a participant, I can see a list of datasets contributed by 3rd party studies, which I can inspect (download) and release to my public profile","",10/28/2013 04:52 PM,""
1384,Tapestry,Feature,New,Normal,"As a participant, I can remove traitwise survey results from my public profile","",10/28/2013 04:51 PM,""
426,GET-Evidence,Feature,In Progress,Normal,Use compute cloud for back-end processing,Tom Clegg,04/08/2011 03:06 AM,""
19201,Arvados,Bug,Resolved,Normal,"[documentation] when viewing old versions, warn the user",Ward Vandewege,12/13/2022 03:32 PM,""
19127,Arvados,Bug,Resolved,Normal,spurious config warnings when using local keepstore on compute,Ward Vandewege,05/16/2022 03:36 PM,""
19126,Arvados,Bug,Resolved,Normal,Disable nginx proxy caching for controller,Ward Vandewege,05/26/2022 06:29 PM,""
19057,Arvados,Bug,Resolved,Normal,[controller] should not allow adding the same user+login to a VM more than one time,Tom Clegg,01/18/2023 03:42 PM,""
19054,Arvados,Bug,Resolved,Normal,[documentation] clarify AWS credentials needed for local keepstore on compute,Ward Vandewege,05/26/2022 06:20 PM,""
19049,Arvados Workbench 2,Bug,Resolved,Normal,VM admin interface rough edges,Stephen Smith,05/27/2022 04:02 PM,""
19011,Arvados,Bug,Resolved,Normal,[api/wb1] nokogiri bump,Ward Vandewege,05/26/2022 06:16 PM,""
18995,Arvados,Bug,Resolved,Normal,code cleanup,Ward Vandewege,05/26/2022 06:18 PM,""
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a,03/01/2024 09:04 PM,""
18989,Arvados,Bug,Closed,Normal,[controller] TLS/insecure config value should be in exported config,"",04/12/2022 07:45 PM,""
18983,Arvados,Bug,Resolved,Normal,[config-check] should warn when LocalKeepBlobBuffersPerVCPU will be ignored,Tom Clegg,05/20/2022 04:41 PM,""
18976,Arvados,Bug,Resolved,Normal,[c-d-l] depends on arv-mount,Ward Vandewege,04/13/2022 03:29 PM,""
18965,Arvados,Bug,Resolved,Normal,does not preserve the desired destination url through the login process,Stephen Smith,08/03/2022 08:16 PM,""
