#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
20686,Arvados Epics,Idea,New,Normal,Expanded metrics,"",03/01/2024 09:26 PM,""
20684,Arvados,Bug,Resolved,Normal,crunchstat-summary doc page should mention need to set up arvados repositories,Brett Smith,08/24/2023 05:59 PM,""
20683,Arvados,Bug,Duplicate,Normal,sharing links produced by wb2 don't work,"",06/26/2023 02:00 PM,""
20682,Arvados,Task,Resolved,Normal,Review 20606-reuse-preemptible,Tom Clegg,06/29/2023 08:48 PM,""
20681,Arvados,Task,Resolved,Normal,Review 20680-default-config-updates ,Peter Amstutz,08/07/2023 08:29 PM,""
20680,Arvados,Support,Resolved,Normal,installer and defaults changes,Peter Amstutz,08/24/2023 05:59 PM,""
20677,Arvados,Task,Resolved,Normal,Review 20665-installer-secrets-handling,Brett Smith,06/28/2023 05:39 PM,""
20676,Arvados,Task,Resolved,Normal,Review 20610-installer-load-balancer,Peter Amstutz,08/07/2023 01:57 PM,""
20675,Arvados,Task,Resolved,Normal,Review 20667-maxsuper-atquota,Peter Amstutz,07/10/2023 08:19 PM,""
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20670,Arvados,Task,Resolved,Normal,Review 20663-login-sync-config,Lucas Di Pentima,06/23/2023 06:27 PM,""
20669,Arvados,Feature,New,Normal,keep-nfs for exporting file shares as NFS mounts,"",03/01/2024 09:03 PM,""
