#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
3526,Arvados,Task,Resolved,Normal,Review 3525-manage-own-repo,Tom Clegg,08/08/2014 11:32 AM,""
3530,Arvados,Task,Resolved,Normal,Migrate existing repo permissions to can_manage,Tom Clegg,08/09/2014 05:01 PM,""
3531,Arvados,Idea,Resolved,Normal,"[Workbench] On projects#show, sort {jobs and pipelines} by date instead of listing all jobs before any pipelines.",Tom Clegg,08/12/2014 02:37 PM,""
3532,Arvados,Idea,Closed,Normal,[Keep] Keepstore queries API server to verify tokens,"",02/13/2019 06:00 PM,""
3533,Arvados,Task,Resolved,Normal,Review 2769-disable-delete-flag,Peter Amstutz,08/08/2014 04:06 PM,""
3539,Arvados,Task,Resolved,Normal,Reproduce problem,Tom Clegg,08/08/2014 04:42 PM,""
3544,Arvados,Task,Resolved,Normal,"Indicate preselected project (if any) in chooser instead of always showing ""All projects"" at first",Tom Clegg,08/08/2014 04:50 PM,""
3545,Arvados,Task,Resolved,Normal,Review 3489-indicate-initial-project-filter,Tom Clegg,08/11/2014 05:55 PM,""
3550,Arvados,Idea,Resolved,Normal,[SDKs] arv-run-pipeline-instance supports running jobs locally using arv-crunch-job,Tom Clegg,09/17/2014 06:12 PM,""
3551,Arvados,Bug,Resolved,Normal,[Keep] Clean up source tree layout,Tom Clegg,08/18/2014 03:16 PM,""
3552,Arvados,Task,Resolved,Normal,"Clean up source tree, make sure tests and docker work",Tom Clegg,08/09/2014 02:08 PM,""
3553,Arvados,Task,Resolved,Normal,Review 3551-go-layout,Tom Clegg,08/18/2014 03:16 PM,""
3554,Arvados,Task,Resolved,Normal,Update jenkins script,Tom Clegg,08/18/2014 03:16 PM,""
3555,Arvados,Bug,Closed,Normal,[API] Rename nondeterministic to impure,"",03/09/2017 09:40 PM,""
3556,Arvados,Bug,Closed,Normal,"[Documentation] Avoid using the term ""parallel"" when referring to Crunch concurrency features","",03/09/2017 09:40 PM,""
3557,Arvados,Task,Resolved,Normal,Review 3212-pipeline-no-reuse,Tom Clegg,08/11/2014 11:00 AM,""
3558,Arvados,Task,Resolved,Normal,"Interleave jobs and pipelines, sort by created_at only",Tom Clegg,08/10/2014 02:23 PM,""
3559,Arvados,Task,Resolved,Normal,Write tests,Tom Clegg,08/10/2014 02:23 PM,""
3561,Arvados,Task,Resolved,Normal,Review 3531-sort-jobs-with-pipelines,Tom Clegg,08/12/2014 02:22 PM,""
3562,Arvados,Task,Resolved,Normal,Change permission model,Tom Clegg,08/22/2014 01:21 PM,""
3563,Arvados,Task,Resolved,Normal,Write tests,Tom Clegg,08/22/2014 01:21 PM,""
3564,Arvados,Task,Resolved,Normal,"Design appropriate ""join group"" interface",Tom Clegg,08/23/2014 05:06 PM,""
3565,Arvados,Task,Resolved,Normal,"Implement admin ""add user to group"" and ""create/rename groups"" interface",Tom Clegg,08/23/2014 08:03 PM,""
3566,Arvados,Task,Resolved,Normal,Add missing discovery methods,Tom Clegg,08/10/2014 06:15 PM,""
3567,Arvados,Task,Resolved,Normal,Review 3178-discoverable-parameters,Tom Clegg,08/12/2014 01:30 PM,""
3570,Arvados,Bug,Resolved,Normal,"[Crunch] With multiple crunch-dispatch processes, race condition causes job record to have success=false while still running.","",08/22/2014 01:52 PM,""
3571,Arvados,Task,Resolved,Normal,Review 3570-crunch-race,Tom Clegg,08/12/2014 09:13 AM,""
3573,Arvados,Bug,New,Normal,"[Workbench] When showing a shared project, do not include ""Home"" in breadcrumbs.","",03/01/2024 09:17 PM,""
3577,Arvados,Task,Resolved,Normal,Review 3457-pysdk-logging-wip,Brett Smith,08/13/2014 12:20 PM,""
3585,Arvados,Feature,Resolved,Normal,[Crunch] arv-run-pipeline-instance --template should support a --project-uuid argument to set the owner_uuid of a newly created instance.,Brett Smith,11/09/2015 07:36 PM,""
3610,Arvados,Bug,Resolved,Normal,[Workbench] pipeline_instances#show's Components tab clobbers the websocket log viewer when replacing the components table.,Tom Clegg,08/20/2014 07:45 PM,""
3612,Arvados,Bug,Resolved,Normal,"[SDKs] arv-get fails ""arvados.errors.NotFoundError: Block not found""",Tom Clegg,08/18/2014 04:48 PM,""
3615,Arvados,Task,Resolved,Normal,Review 3604-theme-and-new-user-process,Tom Clegg,08/18/2014 04:48 PM,""
3619,Arvados,Task,Resolved,Normal,Reproduce,Tom Clegg,08/18/2014 11:15 AM,""
3621,Arvados,Task,Resolved,Normal,Review 2800-pgs branch,Tom Clegg,08/20/2014 09:55 AM,""
3622,Arvados,Bug,New,Normal,"[API] [refactor] Move system_group, system_user, etc to class methods in Group and User","",03/01/2024 09:17 PM,""
3625,Arvados,Bug,New,Normal,[Workbench] API token provided in query string should not be ignored just because the session already has a token.,"",03/01/2024 09:17 PM,""
3626,Arvados,Task,Resolved,Normal,"Update docker images, esp. base and java-bwa-samtools",Ward Vandewege,09/29/2014 08:19 PM,""
3627,Arvados,Bug,Resolved,Normal,"[Workbench] Projects that are writable, but have root owner != current_user, cannot be selected as a destination in ""Move selected items..."" chooser.",Tom Clegg,08/26/2014 08:10 PM,""
3631,Arvados,Task,Resolved,Normal,Review 3504-clients-compatible-with-3036,Peter Amstutz,08/22/2014 11:56 AM,""
3632,Arvados,Task,Resolved,Normal,Review 3036-collection-uuids,Peter Amstutz,08/26/2014 11:28 AM,""
3634,Arvados,Bug,Resolved,Normal,[Workbench] Page content is the same as where you left it when navigating (back) to it with browser history,Phil Hodgson,10/06/2014 07:05 PM,""
3635,Arvados,Task,Resolved,Normal,Stop clobbering live listener with tab-load event every time it hears an event.,Tom Clegg,08/19/2014 08:59 PM,""
3636,Arvados,Task,Resolved,Normal,Review 3610-pipeline-log-refresh,"",08/20/2014 10:10 AM,""
3638,Arvados,Bug,Closed,Normal,"[Workbench] [Draft] When moving a job or pipeline between projects, outputs and logs should move too.","",01/03/2020 08:46 PM,""
3640,Arvados,Idea,Closed,Normal,[SDKs] Add runtime option to SDKs (esp Python and arv-mount) to use a filesystem directory block cache as an alternative to RAM cache.,"",01/26/2023 01:47 PM,""
3645,Arvados,Bug,Resolved,Normal,[Keep] Rename -permission-key-file to -blob-signing-key-file for clarity and to match API configuration knob.,"",04/12/2016 03:27 PM,""
3646,Arvados,Idea,Closed,Normal,[Workbench] Toggle enable_job_reuse flag using pipeline instance show/edit/run page,"",01/03/2020 08:46 PM,""
3653,Arvados,Task,Resolved,Normal,Review 3171-group-membership,Tom Clegg,08/25/2014 04:10 PM,""
3654,Arvados,Idea,Resolved,Normal,"[Workbench] Add ""combine selected collections"" and ""combine selected files"" actions to projects#show and collections#show pages.",Radhika Chippada,09/15/2014 10:03 AM,""
3655,Arvados,Task,Resolved,Normal,"[SDKs] ""arv edit"" should not fail just because some special attribute (which I didn't edit) is rejected by the ""update"" call.",Peter Amstutz,01/08/2015 06:52 PM,""
3656,Arvados,Idea,Resolved,Normal,"[SDKs] ""arv create object_type"" should create a new object and then open it like ""arv edit"" does now.",Peter Amstutz,10/14/2014 05:00 PM,""
3660,Arvados,Bug,Resolved,Normal,"[Workbench] Project action buttons (add subproject, add data) should appear when project is writable, even if not managed/owned by current user.",Tom Clegg,08/26/2014 10:27 PM,""
3661,Arvados,Idea,Resolved,Normal,"[Workbench] Add ""Move"" and ""Copy"" buttons to top of #show page for every kind of object that goes_in_folders",Phil Hodgson,09/19/2014 03:03 PM,""
3663,Arvados,Bug,Resolved,Normal,[SDKs] Python CollectionReader should return at least one byte to caller per block read from Keep.,Tim Pierce,09/09/2014 11:41 AM,""
3665,Arvados,Task,Resolved,Normal,Review 3171-admin-groups,Peter Amstutz,08/25/2014 08:35 PM,""
3666,Arvados,Task,Resolved,Normal,"Fix ""is it editable?"" detection for top buttons on project page",Tom Clegg,08/23/2014 09:18 PM,""
3667,Arvados,Task,Resolved,Normal,Review 3660-project-editable,Tom Clegg,08/26/2014 11:39 AM,""
3668,Arvados,Task,Resolved,Normal,Confirm fixed by 3660 branch,Tom Clegg,08/23/2014 09:20 PM,""
3669,Arvados,Task,Resolved,Normal,Grey out unselectable projects in the chooser,Tom Clegg,08/24/2014 04:24 PM,""
3670,Arvados,Task,Resolved,Normal,Review 3627-selectable-projects,Peter Amstutz,08/26/2014 07:41 PM,""
3671,Arvados,Task,Resolved,Normal,Propagate search query to workbench when requesting rows in infinite scroll,Tom Clegg,08/24/2014 05:40 PM,""
3672,Arvados,Task,Resolved,Normal,Propagate search query from workbench to api server,Tom Clegg,08/24/2014 06:45 PM,""
3673,Arvados,Task,Resolved,Normal,Clear results and refresh from server if search query is dirty and idle for 250ms,Tom Clegg,08/24/2014 08:28 PM,""
3674,Arvados,Task,Resolved,Normal,Review 3149-filter-any (improve filter support in API),Tom Clegg,08/25/2014 09:54 PM,""
3675,Arvados,Task,Resolved,Normal,Review 3149-server-side-search,Tom Clegg,08/26/2014 10:59 AM,""
3678,Arvados,Task,Resolved,Normal,Review multiple-dispatch,Ward Vandewege,08/25/2014 10:16 AM,""
3683,Arvados,Task,Resolved,Normal,Review 3448-keep-put-timestamps,Tim Pierce,08/25/2014 01:33 PM,""
3691,Arvados,Bug,Closed,Normal,"[Workbench] Suppress ""ajax failed"" error messages when ajax fails due to browser navigation event.","",03/04/2024 08:46 PM,""
3692,Arvados,Bug,Resolved,Normal,[API] Eventbus filters parameter should use implicit AND (like REST filters) instead of implicit OR.,Peter Amstutz,10/14/2014 05:01 PM,""
3695,Arvados,Idea,Closed,Normal,[Documentation] Replace direct job submission examples with single-component pipeline instances,"",01/03/2020 08:46 PM,""
3699,Arvados,Idea,Resolved,Normal,"[SDKs] Copy a pipeline instance, along with its input and output data, from one arvados instance to another",Tim Pierce,10/24/2014 05:29 PM,""
3701,Arvados,Idea,Closed,Normal,[Workbench] Show current user's compute node usage over time,"",03/10/2017 06:41 PM,""
3702,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (the first half of the sprint),Brett Smith,09/16/2014 09:41 AM,""
3705,Arvados,Idea,Resolved,Normal,[Keep] Generalize PullList module to BlockWorkList,Tim Pierce,09/17/2014 10:57 AM,""
3706,Arvados,Idea,Resolved,Normal,[SDKs] Remove fallback-to-keep warning from python SDK if block hash has a permission signature,Tom Clegg,11/05/2014 02:15 PM,""
3707,Arvados,Task,Resolved,Normal,Ensure crunch-job task output collation can survive with all permission features enabled,"",09/29/2014 08:30 PM,""
3719,Arvados,Bug,Resolved,Normal,[Crunch] run-command crashes: TypeError: coercing to Unicode ... NoneType found,Peter Amstutz,09/02/2014 09:01 AM,""
3720,Arvados,Bug,Resolved,Normal,[API] Fetching collection record is very slow when manifest is not small.,Brett Smith,09/05/2014 01:55 PM,""
3737,Arvados,Task,New,Normal,Include workbench URI in discovery document,"",03/01/2024 09:17 PM,""
3738,Arvados,Task,New,Normal,arv-run-pipeline-instance: display workbench URI instead of the bare uuid,"",03/01/2024 09:17 PM,""
3751,Arvados,Bug,Resolved,Normal,[Crunch] crunchstat does not pass through its stdin to its child process,Tom Clegg,08/28/2014 04:11 PM,""
3760,Arvados,Feature,Closed,Normal,"[Workbench] When referencing an object that is not readable (e.g., deleted or no longer readable) the link should not be clickable and a tooltip(?) should explain why.","",01/03/2020 08:48 PM,""
3761,Arvados,Idea,Resolved,Normal,[Keep] Process entries on the current pull list.,Radhika Chippada,03/11/2015 03:37 PM,""
