#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
2606,Arvados,Task,Resolved,Normal,arv-mount exposes different object types at {mountpoint}/{objecttype}/{uuid},Peter Amstutz,05/06/2014 11:43 AM,""
2035,Arvados,Idea,Resolved,Normal,arv-mount exposes filesystem paths like /tag/tagname/collection-uuid and /folder/foldername/collection-uuid,Peter Amstutz,05/07/2014 02:50 PM,""
2607,Arvados,Task,Resolved,Normal,arv-mount exposes tags at {mountpoint}/tag/{tag_text},Peter Amstutz,05/05/2014 04:58 PM,""
12134,Arvados,Bug,Resolved,Normal,[arv-mount] Fix test deadlock by using new llfuse in test suite,Tom Clegg,09/08/2017 02:20 AM,""
2043,Arvados,Idea,Resolved,Normal,arv-mount is set up automatically when user logs in to VM,Ward Vandewege,05/06/2014 03:36 PM,""
12306,Arvados,Bug,Resolved,Normal,[arv-mount] --unmount should work on an unresponsive mount,Tom Clegg,11/08/2017 05:01 PM,""
3078,Arvados,Idea,Resolved,Normal,arv-put adds a name link after creating a collection,Brett Smith,07/10/2014 10:34 AM,""
3518,Arvados,Task,Resolved,Normal,"arv-put: allow --name without --project-uuid, make up a name if none given",Tom Clegg,08/07/2014 07:50 PM,""
2752,Arvados,Idea,Resolved,Normal,arv-put can quickly resume an interrupted transfer.,Brett Smith,05/30/2014 01:26 PM,""
17522,Arvados,Bug,Resolved,Normal,[arv-put] should use binary mode when reading stdin,Lucas Di Pentima,11/16/2021 04:48 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
6934,Arvados,Bug,Resolved,Normal,[Authentication] Write tests for pam module and shellinabox config,Tom Clegg,08/14/2015 01:11 PM,""
18727,Arvados Epics,Idea,Resolved,Normal,Avoid configuration skew between different services and hosts,"",07/05/2022 09:53 PM,""
5274,Arvados,Task,Resolved,Normal,Avoid parsing tokens in child's stderr,Tom Clegg,03/03/2015 02:35 AM,""
7850,Arvados,Task,Resolved,Normal,Avoid re-using old sockets for non-retryable requests,Tom Clegg,12/01/2015 07:46 AM,""
2673,Arvados,Bug,Resolved,Normal,"Avoid sending a request body with a GET request in ""arv"" client",Tom Clegg,05/13/2014 10:20 AM,""
10734,Arvados,Task,Resolved,Normal,Azure backend stats,Tom Clegg,01/04/2017 08:07 PM,""
11906,Arvados,Feature,Resolved,Normal,"Basic authenticated http health check (""ping"") for each system service",Radhika Chippada,07/28/2017 03:30 PM,""
3194,Arvados,Task,Resolved,Normal,[Blocker] Clarify requirements/implementation,Tom Clegg,07/16/2014 10:32 PM,""
15954,Arvados,Idea,Resolved,Normal,[boot] Bring up test cluster using provided config file and source tree,Tom Clegg,10/07/2020 02:11 AM,""
17344,Arvados,Idea,Resolved,Normal,[boot] Make arvados-server-easy package suitable for demo use case,Tom Clegg,12/13/2022 03:30 PM,""
17343,Arvados,Feature,Resolved,Normal,"[boot] Make workbench1 optional (for workbench2 integration tests, etc)",Tom Clegg,05/13/2021 03:18 PM,""
16053,Arvados,Idea,Resolved,Normal,[boot] subcommand to install/update dev and runtime dependencies,Tom Clegg,10/07/2020 02:11 AM,""
3390,Arvados,Task,Resolved,Normal,Bring up search dialog by pasting uuid into top nav,Tom Clegg,07/28/2014 10:49 PM,""
13494,Arvados,Idea,Resolved,Normal,Browse previous versions of a collection,Lucas Di Pentima,02/18/2021 10:21 PM,""
9210,Arvados,Task,Resolved,Normal,Buffer trash/pull operations and forward to keepstores,Tom Clegg,05/25/2016 06:59 PM,""
6902,Arvados,Task,Resolved,Normal,Build and publish deb and rpm,Tom Clegg,08/21/2015 02:21 PM,""
6900,Arvados,Task,Resolved,Normal,Build and publish gem,Tom Clegg,08/21/2015 02:21 PM,""
9206,Arvados,Task,Resolved,Normal,Build data-block map,Tom Clegg,05/25/2016 06:59 PM,""
9300,Arvados,Task,Resolved,Normal,Build & publish package,Tom Clegg,05/30/2016 07:53 PM,""
2630,Arvados,Task,Resolved,Normal,Buttons to add/remove folders,Tom Clegg,04/30/2014 11:28 PM,""
11810,Arvados,Task,Resolved,Normal,Cache collection lookups,Tom Clegg,06/06/2017 03:48 PM,""
20187,Arvados,Idea,Resolved,Normal,Cache discovery doc in memory in controller,Tom Clegg,03/27/2023 02:17 PM,""
17813,Arvados,Feature,Resolved,Normal,Cache docker-to-singularity image conversions,Peter Amstutz,11/16/2021 04:27 PM,""
2738,Arvados,Task,Resolved,Normal,"Call new log records ""log entry"" instead of ""log"" on log methods page",Tom Clegg,05/07/2014 12:16 AM,""
2759,Arvados,Bug,Resolved,Normal,Cannot view collection in workbench,Brett Smith,05/13/2014 10:19 AM,""
15922,Arvados,Idea,Resolved,Normal,Change EnableBetaController14287 (default false) to ForceLegacyAPI14 (default false),Tom Clegg,12/13/2019 03:10 PM,""
3562,Arvados,Task,Resolved,Normal,Change permission model,Tom Clegg,08/22/2014 01:21 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
11337,Arvados,Task,Resolved,Normal,Check ruby warnings and Rails upgrade notes,Tom Clegg,04/26/2017 07:06 PM,""
2311,Arvados,Task,Resolved,Normal,Check that owner_uuid exists (even though it has no corresponding _kind),Peter Amstutz,03/26/2014 03:20 PM,""
5171,Arvados,Task,Resolved,Normal,"Check UA string and JS features, throw alert if missing.",Tom Clegg,02/08/2015 02:52 AM,""
4063,Arvados,Task,Resolved,Normal,"Clean up 3782 test by stubbing ""read from arv-get pipe"" instead of using condemned KEEP_LOCAL_STORE",Tom Clegg,10/06/2014 05:12 PM,""
3038,Arvados,Bug,Resolved,Normal,Clean up recommended/default port numbers for API server and Workbench,Radhika Chippada,09/26/2014 08:41 PM,""
3552,Arvados,Task,Resolved,Normal,"Clean up source tree, make sure tests and docker work",Tom Clegg,08/09/2014 02:08 PM,""
3292,Arvados,Task,Resolved,Normal,Clean up tab loading javascript,Tom Clegg,07/18/2014 02:59 AM,""
3673,Arvados,Task,Resolved,Normal,Clear results and refresh from server if search query is dirty and idle for 250ms,Tom Clegg,08/24/2014 08:28 PM,""
7792,Arvados,Task,Resolved,Normal,CLI argument to add writable tmp collection to magic dir,Tom Clegg,12/02/2015 08:39 PM,""
12876,Arvados,Feature,Resolved,Normal,[CLI] arvados-client command-line tool,Tom Clegg,01/11/2018 03:28 PM,""
5487,Arvados,Task,Resolved,Normal,Click job script_name to see source code (plain),Tom Clegg,04/09/2015 01:42 AM,""
2918,Arvados,Task,Resolved,Normal,Clone an existing pipeline instance in order to edit parameters/inputs and re-run.,Tom Clegg,06/06/2014 12:41 PM,""
18794,Arvados,Feature,Resolved,Normal,cluster health check fails if some services are using different configs,Tom Clegg,12/13/2022 03:30 PM,""
4181,Arvados,Task,Resolved,Normal,Collect container-level network stats,Tom Clegg,10/14/2014 07:01 PM,""
3103,Arvados,Bug,Resolved,Normal,"Collection chooser preview has checkboxes for selecting individual files, but they behave strangely and don't seem to have a function.",Peter Amstutz,07/10/2014 10:34 AM,""
19600,Arvados,Bug,Resolved,Normal,"collectionfs: include block locator in ""block not found"" error",Tom Clegg,12/13/2022 03:32 PM,""
12090,Arvados,Feature,Resolved,Normal,Collections/data access API,"",12/18/2019 09:13 PM,""
9101,Arvados,Task,Resolved,Normal,Communicate --short flag to Rails test suites,Tom Clegg,03/01/2024 09:13 PM,""
2880,Arvados,Idea,Resolved,Normal,"Component/job can specify minimum memory and scratch space for worker nodes, and Crunch enforces these requirements at runtime",Brett Smith,06/10/2014 03:02 PM,""
17803,Arvados,Bug,Resolved,Normal,[config-check] failing to warn about unrecognized config keys,Tom Clegg,06/16/2021 06:20 PM,""
15642,Arvados,Bug,Resolved,Normal,[config] Don't erase cluster config values just because their counterparts don't appear in legacy configs,Lucas Di Pentima,11/19/2019 09:25 PM,""
10049,Arvados,Task,Resolved,Normal,config file,Tom Clegg,09/28/2016 06:39 PM,""
10048,Arvados,Task,Resolved,Normal,config file,Tom Clegg,10/12/2016 06:42 PM,""
10047,Arvados,Task,Resolved,Normal,config file,Tom Clegg,09/21/2016 06:09 PM,""
10045,Arvados,Task,Resolved,Normal,config file,Tom Clegg,09/16/2016 08:29 PM,""
15003,Arvados,Idea,Resolved,Normal,[config] Go package & tool for preprocessing cluster config file,Tom Clegg,07/11/2019 09:08 PM,""
18596,Arvados,Feature,Resolved,Normal,Config option to enable preemptible variants of all instance types,Tom Clegg,03/24/2022 07:28 PM,""
6838,Arvados,Feature,Resolved,Normal,Configurable docker binary location,Tom Clegg,08/04/2015 01:50 PM,""
5933,Arvados,Task,Resolved,Normal,Configurable limit on block buffers allocated at a given time,Tom Clegg,05/07/2015 09:57 PM,""
20182,Arvados,Feature,Resolved,Normal,Configurable limit percentage of MaxInstances eligible to run top-level or arvados-cwl-runner containers,Peter Amstutz,03/07/2023 07:49 PM,""
3668,Arvados,Task,Resolved,Normal,Confirm fixed by 3660 branch,Tom Clegg,08/23/2014 09:20 PM,""
4556,Arvados,Task,Resolved,Normal,Confirm fixed by 3824,Tom Clegg,11/19/2014 09:18 PM,""
