#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
14836,Arvados,Task,Resolved,Normal,Review 14804-keepstore-transient-backend-errors,Lucas Di Pentima,02/25/2019 03:07 PM,""
14798,Arvados,Task,Resolved,Normal,Review 14794-link-wb1-to-wb2,Lucas Di Pentima,02/27/2019 02:20 PM,""
14797,Arvados,Task,Resolved,Normal,Review 14784-anm-nodes-shutdown,Peter Amstutz,02/27/2019 04:09 PM,""
14790,Arvados,Task,Resolved,Normal,Review 14770-wb-acr-bad-param,Peter Amstutz,01/30/2019 08:49 PM,""
14751,Arvados,Task,Resolved,Normal,Review 14718-api-login-salted-token,Lucas Di Pentima,01/29/2019 06:44 PM,""
14750,Arvados,Task,Resolved,Normal,Review 14738-tag-editor-fix,Eric Biagiotti,01/30/2019 08:16 PM,""
14704,Arvados,Task,Resolved,Normal,Review 14703-local-provider-failure (SSO's repo),Peter Amstutz,01/08/2019 06:49 PM,""
14703,Arvados,Bug,Resolved,Normal,[SSO] Login fails when configured with only the local provider,Lucas Di Pentima,03/01/2019 06:30 PM,""
14671,Arvados Workbench 2,Bug,Closed,Normal,[Bug] Download file from collection view ask for authentication,Pawel Kowalczyk,02/14/2019 11:23 AM,""
14668,Arvados,Task,Resolved,Normal,Review 13937-keepstore-prometheus,Lucas Di Pentima,03/13/2019 11:58 AM,""
14665,Arvados,Task,Resolved,Normal,Review 14482-rubysdk-empty-dir,Lucas Di Pentima,01/28/2019 01:15 PM,""
14663,Arvados,Task,Resolved,Normal,Review 14645-fuse-operations-reporting,Eric Biagiotti,03/21/2019 04:46 PM,""
14641,Arvados,Task,Resolved,Normal,Review 14640-api-wb-activejob-upgrade,Lucas Di Pentima,12/18/2018 05:34 PM,""
14640,Arvados,Bug,Resolved,Normal,[API][Workbench] Security vulnerability on activejob,Lucas Di Pentima,03/01/2019 06:30 PM,""
14610,Arvados,Task,Resolved,Normal,Review 13006-api-is_a-filter & 13006-sync-groups-is_a-filter,Lucas Di Pentima,12/14/2018 04:27 PM,""
14556,Arvados,Task,Resolved,Normal,Review 14551-wb-login-as-token,Lucas Di Pentima,12/06/2018 06:42 PM,""
14551,Arvados,Bug,Resolved,Normal,"[Workbench] As an admin, using the ""Log in as..."" button uses v1 tokens",Lucas Di Pentima,02/21/2019 05:43 PM,""
14542,Arvados,Task,Resolved,Normal,Review 14012-arvput-check-cache,Peter Amstutz,12/13/2018 06:49 PM,""
14541,Arvados,Task,Resolved,Normal,Review 14539-pysdk-empty-dirl,Lucas Di Pentima,02/04/2019 08:36 PM,""
14531,Arvados,Task,Resolved,Normal,Review 14519-wb-textile-issues,Lucas Di Pentima,11/26/2018 09:23 PM,""
14522,Arvados,Task,Resolved,Normal,Review 14520-sprockets-fix (sso's repo),Lucas Di Pentima,11/27/2018 02:29 PM,""
14497,Arvados,Bug,Resolved,Normal,[API][Workbench] Security vulnerability on rack,Lucas Di Pentima,12/03/2018 10:45 PM,""
14487,Arvados,Task,Resolved,Normal,Review 14419-concurrent-map-write,Tom Clegg,11/16/2018 07:59 PM,""
14486,Arvados,Task,Resolved,Normal,Review 14198-request-token,Peter Amstutz,11/21/2018 06:22 PM,""
14485,Arvados,Task,Resolved,Normal,Review 14327-cwl-unnecessary-collections,Lucas Di Pentima,12/19/2018 02:28 PM,""
14445,Arvados,Task,Resolved,Normal,Review 14439-federation-admin-docs,Nico C�sar,01/02/2019 04:19 PM,""
14444,Arvados,Task,Resolved,Normal,Review 14441-merge-account-fix,Ward Vandewege,11/27/2018 02:46 PM,""
14379,Arvados,Task,Resolved,Normal,Review 13561-trashed-collection-versions-fix,Tom Clegg,11/13/2018 08:53 PM,""
14375,Arvados,Task,Resolved,Normal,Review 13561-collection-versions-fixes,"",11/13/2018 08:53 PM,""
14373,Arvados,Task,Resolved,Normal,Review 14299-keep-balance-past-versions,Lucas Di Pentima,11/13/2018 08:53 PM,""
14372,Arvados,Task,Resolved,Normal,Review 14323-container-collection-mounts,Lucas Di Pentima,11/09/2018 04:46 PM,""
14296,Arvados,Task,Resolved,Normal,Review 14086-keepweb-serve-past-versions,Lucas Di Pentima,11/13/2018 08:53 PM,""
14293,Arvados,Task,Resolved,Normal,Review 14259-pysdk-remote-block-copy,Peter Amstutz,11/09/2018 04:34 PM,""
14238,Arvados,Task,Resolved,Normal,Review 14201-exclude-home-project,Lucas Di Pentima,11/13/2018 08:51 PM,""
14237,Arvados,Task,Resolved,Normal,Review 14196-api-v2-tokens,Peter Amstutz,11/13/2018 08:51 PM,""
14170,Arvados,Task,Resolved,Normal,Review 13561-collection-versions-api,Lucas Di Pentima,11/13/2018 08:51 PM,""
14012,Arvados,Bug,Resolved,Normal,arv-put does not check cached signatures when resuming,Lucas Di Pentima,03/01/2019 06:30 PM,""
14003,Arvados,Task,Resolved,Normal,Review 13976-acr-keep-references,Peter Amstutz,08/10/2018 03:29 PM,""
13962,Arvados,Task,Resolved,Normal,Review 13961-separate-polling,Peter Amstutz,07/06/2021 09:14 PM,""
13960,Arvados,Bug,Closed,Normal,Workbench takes new users to inexistant tutorial,"",01/11/2023 10:19 PM,""
13922,Arvados,Task,Closed,Normal,Review 13920-arvados-gem-with-newer-rubies,"",07/26/2018 08:40 PM,""
13920,Arvados,Bug,Resolved,Normal,arvados-cli fails with ruby versions >= 2.3.7,Lucas Di Pentima,11/13/2018 09:02 PM,""
13913,Arvados,Feature,Resolved,Normal,Crunchstat-summary graphs tmpdir usage,Tom Morris,07/11/2019 02:36 PM,""
13912,Arvados,Task,Closed,Normal,Review 13910-arvados-gem-retrieval,"",07/26/2018 06:26 PM,""
13872,Arvados,Task,Closed,Normal,Review 13851-wb-multisite-search,Lucas Di Pentima,07/20/2018 09:24 PM,""
13870,Arvados,Task,Resolved,Normal,Review 13868-invalid-node-size,Peter Amstutz,07/20/2018 04:47 PM,""
13843,Arvados,Task,Resolved,Normal,Review 13773-will-fail-container-status,Lucas Di Pentima,09/13/2018 07:50 PM,""
13842,Arvados,Task,Resolved,Normal,Review 12444-tmpdir-monitoring,Peter Amstutz,07/26/2018 01:49 PM,""
13837,Arvados,Task,Resolved,Normal,Review 13822-nm-delayed-daemon,Peter Amstutz,07/18/2018 03:59 PM,""
13824,Arvados,Task,Closed,Normal,Review 13803-oj-gem-malloc-bug,Lucas Di Pentima,07/17/2018 08:04 PM,""
13803,Arvados,Bug,Resolved,Normal,Big manifest produces NoMemoryError on API server,Lucas Di Pentima,07/23/2018 06:52 PM,""
13792,Arvados,Idea,Closed,Normal,Document strategies on how to use existing resources to save user preferences,"",12/18/2019 08:56 PM,""
13726,Arvados,Task,Closed,Normal,Review 13668-api-wb-package-version,Lucas Di Pentima,07/12/2018 02:34 PM,""
13725,Arvados,Task,Resolved,Normal,Review 13501-subprocess32,Peter Amstutz,07/10/2018 06:50 PM,""
13682,Arvados,Task,Resolved,Normal,Review 13649-spot-instances-doc,Nico C�sar,06/28/2018 02:10 PM,""
13653,Arvados,Task,Resolved,Normal,Review 13649-preemptible-committed-child-cr,Peter Amstutz,06/28/2018 02:10 PM,""
13652,Arvados,Task,Resolved,Normal,Review 13219-jobs-time-limit,Lucas Di Pentima,07/02/2018 06:41 PM,""
13649,Arvados,Bug,Resolved,Normal,c-d-s doesn't request a preemptible instance when it should,Lucas Di Pentima,07/23/2018 06:52 PM,""
13625,Arvados,Task,Closed,Normal,Review 13617-anm-instance-type-logging,"",06/14/2018 06:34 PM,""
13611,Arvados,Feature,Closed,Normal,Nodemanager reads instance sizes from the system config file to avoid duplication,"",07/07/2021 05:13 PM,""
13587,Arvados,Task,Closed,Normal,Review 13581-cr-not-satisfiable-report,Lucas Di Pentima,06/15/2018 08:05 PM,""
13562,Arvados,Feature,Resolved,Normal,[API] Add JSONB properties field on groups,Peter Amstutz,07/23/2018 06:41 PM,""
13560,Arvados,Task,Closed,Normal,Review 13559-ciso8601-pin,Lucas Di Pentima,06/04/2018 05:07 PM,""
13559,Arvados,Bug,Resolved,Normal,ciso8601 2.0 API change breaks tests,Lucas Di Pentima,07/23/2018 06:52 PM,""
13526,Arvados,Task,Closed,Normal,Review 13431-keepproxy-storage-classes-headers,Lucas Di Pentima,06/05/2018 07:16 PM,""
13471,Arvados,Task,Resolved,Normal,Review 12737-wb-rails42-upgrade,Lucas Di Pentima,05/22/2018 06:55 PM,""
