#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
17598,Arvados,Bug,Resolved,Normal,[keep-web] should be tolerant of superfluous :443's in the arvados config,Peter Amstutz,05/13/2021 03:12 PM,""
12483,Arvados,Feature,Resolved,Normal,[keep-web] writable webdav,Tom Clegg,12/06/2017 07:59 PM,""
16931,Arvados,Bug,New,Normal,[login federation] Not Found modal when looking at trashed collection,"",03/01/2024 09:06 PM,""
16933,Arvados,Bug,New,Normal,[login federation] post-trashing collection UX bug,"",03/01/2024 09:06 PM,""
16929,Arvados,Bug,Resolved,Normal,[login federation] search interface incorrect notification ,"",10/07/2020 06:21 PM,""
16932,Arvados,Bug,New,Normal,[login federation] trashing collections: snackbar issues,"",03/01/2024 09:06 PM,""
18281,Arvados,Bug,Resolved,Normal,[login-sync] automatically replaces expired tokens,Ward Vandewege,10/22/2021 06:29 PM,""
2654,Arvados,Task,Resolved,Normal,log workbench logins,Ward Vandewege,05/23/2019 01:07 PM,""
6512,Arvados,Task,Resolved,Normal,make arvados_pam.py read from /etc/default/ for its configuration.,Ward Vandewege,07/09/2015 06:08 PM,""
17249,Arvados,Feature,Resolved,Normal,Make costanalyzer aware of preemptable instances,Ward Vandewege,02/22/2021 03:56 PM,""
1633,Tapestry,Feature,New,Normal,Make eligibility questionnaire customizable for a specific site's requirements,"",11/20/2013 12:50 PM,""
2951,Arvados,Bug,Resolved,Normal,make fuse driver tests more robust against transient fusermount -u failures in teardown,"",06/03/2014 11:38 AM,""
18805,Arvados,Bug,Resolved,Normal,make it easy to compile our go binaries statically,Ward Vandewege,03/24/2022 07:28 PM,""
16526,Arvados,Bug,Resolved,Normal,Make it possible to build/upload just the ruby gems or the python packages,Ward Vandewege,08/04/2020 08:49 PM,""
1634,Tapestry,Feature,New,Low,make it possible to disable/skip the eligiblity questionnaire,"",11/20/2013 12:56 PM,""
16921,Arvados,Feature,Resolved,Normal,make run-deploy.sh use salt where appropriate,Ward Vandewege,12/16/2020 07:27 PM,""
7826,Tapestry,Bug,New,Normal,Make sure that datasets which are served from Keep via get-evidence have collections,"",02/07/2016 08:10 PM,""
2935,Arvados,Bug,Rejected,Normal,Make sure that logs listener can not be overwhelmed by herd of (misbehaving) jobs,"",06/06/2014 12:35 PM,""
5532,Arvados,Task,Resolved,Normal,make sure the get.arvados.org script downloads the keepproxy image too,Ward Vandewege,08/13/2021 12:14 AM,""
5531,Arvados,Task,Resolved,Normal,make sure the keepproxy image is built by jenkins and is uploaded to the docker registry,Ward Vandewege,03/23/2015 08:46 PM,""
4341,Arvados,Task,Resolved,Normal,Make the manual installation documentation more complete.,Ward Vandewege,03/11/2015 01:27 AM,""
8640,Arvados,Feature,Resolved,Normal,Make version of documentation on doc.arvados.org selectable,"",01/18/2020 12:58 AM,""
1631,Tapestry,Feature,Resolved,Normal,"move config variables out of environment file, to dedicated config file",Ward Vandewege,01/04/2014 06:10 PM,""
9673,Tapestry,Support,New,Normal,New consent doc for Harvard PGP,"",09/08/2016 07:59 PM,""
5267,Arvados,Bug,Resolved,Normal,[Node Manager] add one integration test for node manager,Tom Morris,02/13/2019 06:04 PM,""
6996,Arvados,Bug,Closed,Normal,"[Node Manager] a node filled up its /tmp which killed slurm and docker, node unusable. Node manager did not kill the node.","",11/04/2020 05:26 PM,""
12794,Arvados,Bug,Closed,Normal,"[Node Manager] Behave smarter in environments where scratch space can be arbitrarily sized, like GCP and AWS","",11/04/2020 05:00 PM,""
8953,Arvados,Bug,Resolved,Normal,[Node manager] can not shut down nodes anymore,Brett Smith,04/15/2016 09:51 PM,""
8871,Arvados,Bug,Closed,Normal,[Node Manager] Doesn't kill itself when unhandled exceptions are raised during actor setup,"",11/04/2020 05:12 PM,""
8416,Arvados,Bug,Resolved,Normal,[Node Manager] General compute node driver calls self.find_node - Unimplemented in the EC2 driver,Peter Amstutz,02/29/2016 03:46 PM,""
8691,Arvados,Bug,Resolved,Normal,[Nodemanager] NodeManagerDaemonActor dies.,Peter Amstutz,03/17/2016 03:33 PM,""
4474,Arvados,Bug,Resolved,Normal,[Node Manager] Node manager shut down node in middle of job,"",11/14/2014 09:11 PM,""
8872,Arvados,Bug,Resolved,Normal,"[Node Manager] On node creation, node search fails, and unhandled exceptions cascade up to the Daemon Actor",Brett Smith,04/08/2016 02:05 AM,""
8218,Arvados,Bug,Duplicate,Normal,[Node Manager] race between node syncing and shutdown actors,"",01/20/2016 06:26 PM,""
4891,Arvados,Bug,Closed,Normal,[Node Manager] Should not associate node with incorrect arvados node object,"",01/05/2015 02:00 PM,""
7833,Arvados,Bug,Closed,Normal,[Node Manager] spins up too many nodes,"",01/15/2020 09:01 PM,""
10183,Arvados,Feature,Closed,Normal,[Node Manager] Support ephemeral additional storage for Azure node types that do not have sufficient instance storage,"",11/04/2020 05:17 PM,""
8186,Arvados,Feature,Resolved,Normal,"[Node Manager] Support (ephemeral) EBS storage for AWS node types that do not have instance storage, like the M4/C4 classes.",Peter Amstutz,06/20/2017 04:45 PM,""
8952,Arvados,Bug,Resolved,Normal,[Node manager] TypeError: execv() arg 2 must contain only strings,Brett Smith,03/15/2017 10:27 PM,""
8761,Arvados,Bug,Resolved,Normal,[Nodemanager] unexpected keyword argument ex_fetch_nic,"",03/29/2016 12:59 PM,""
9214,Arvados,Bug,Closed,Normal,no node being spun up for pending job (after docker load failed),"",01/21/2020 06:21 PM,""
7673,Tapestry,Bug,New,Normal,"OH integration token appears to time out after a while, user is presented with 'refresh token'","",10/28/2015 04:18 PM,""
10347,Arvados,Task,Resolved,Normal,"On the API docs (http://doc.arvados.org/api/), highlight the distinction between ""Job engine"" and ""Container engine"" resources",Peter Amstutz,11/11/2016 07:38 PM,""
2584,Arvados,Task,Resolved,Normal,open 80/443 to all existing (qr1hi) shell nodes,Ward Vandewege,04/15/2014 11:09 AM,""
8708,Tapestry,Task,Resolved,Normal,open firewall rules on su92l to allow download from veritas,Ward Vandewege,05/06/2019 05:04 PM,""
10987,Arvados,Task,Resolved,Normal,[OPS] add ubuntu1604 build steps to jenkins,"",01/31/2017 07:10 PM,""
10980,Arvados,Feature,Resolved,Normal,[OPS] add ubuntu1604 packages,Ward Vandewege,01/31/2017 07:19 PM,""
2881,Arvados,Feature,Resolved,Normal,[OPS] Basic node manager that can start/stop compute nodes based on demand,Brett Smith,10/09/2014 12:52 AM,""
5256,Arvados,Feature,Resolved,Normal,[OPS] Make it possible to kick off a Jenkins build for an arbitrary commit/branch,Javier B�rtoli,01/18/2017 08:17 PM,""
4461,Arvados,Bug,Resolved,Normal,[OPS] Replace dnsmasq with unbound,Ward Vandewege,11/20/2014 03:12 PM,""
3966,Arvados,Feature,Closed,Normal,[OPS] System-wide logging and reporting,Ward Vandewege,03/09/2017 09:44 PM,""
10986,Arvados,Task,Resolved,Normal,[OPS] update build scripts for ubuntu1604,"",01/31/2017 07:10 PM,""
5119,Arvados,Feature,Closed,Normal,"[OPS] Write a wrapper script that calls packer to generate customized docker images for a new installation (with IP ranges, hostnames, etc preseeded)",Ward Vandewege,02/13/2019 06:04 PM,""
16554,Tapestry,Feature,New,Normal,opt-in participant survey reminders,"",06/26/2020 01:12 AM,""
6384,Arvados,Task,Resolved,Normal,package libpam-arvados,Ward Vandewege,07/08/2015 06:15 PM,""
6383,Arvados,Task,Resolved,Normal,package shellinabox-2.14,Nico C�sar,07/07/2015 03:03 PM,""
16568,Arvados,Bug,Resolved,Normal,[packaging] add missing package test for python3-arvados-python-client,Ward Vandewege,08/04/2020 08:49 PM,""
17417,Arvados,Feature,Resolved,Normal,[packaging] Build arm64 packages and publish them,Ward Vandewege,03/24/2022 07:28 PM,""
17491,Arvados,Bug,Resolved,Normal,[packaging] centos7 api server package build fail on CI (nokogiri version),Ward Vandewege,05/13/2021 03:17 PM,""
16802,Arvados,Feature,New,Normal,[packaging] create an arvados-shell-node package,"",03/01/2024 09:07 PM,""
16522,Arvados,Feature,Resolved,Normal,[packaging] create python3-arvados-fuse package,Ward Vandewege,08/04/2020 08:49 PM,""
7714,Arvados,Bug,Closed,Normal,[Packaging] package naming needs to be consistent,"",01/15/2020 09:00 PM,""
17044,Arvados,Feature,Resolved,Normal,[packaging] remove debian stretch in 2.2~dev,Ward Vandewege,05/13/2021 03:14 PM,""
17160,Arvados,Bug,New,Normal,[packaging] upgrade run_upload_packages.py to use twine for upload to PyPI,"",03/01/2024 09:06 PM,""
1835,Tapestry,Bug,Resolved,Normal,parameterize consent document url + consent approved badge url,Ward Vandewege,01/05/2014 11:55 AM,""
13594,Arvados,Bug,Resolved,Normal,PG::TRDeadlockDetected when running cwl tests in parallel,Tom Clegg,07/23/2018 06:52 PM,""
3154,Arvados,Task,Resolved,Normal,"Provide an ""edit profile"" page for editing the current_user.prefs[:profile] hash","",08/11/2014 12:18 PM,""
5379,Tapestry,Feature,New,Normal,Public profiles: add JSON for Absolute Pitch Survey,"",03/04/2015 08:07 PM,""
5380,Tapestry,Feature,New,Normal,Public profiles: add JSON for Enrollment History,"",03/04/2015 08:08 PM,""
5377,Tapestry,Feature,New,Normal,Public profiles: add JSON for PHR data,"",03/04/2015 08:07 PM,""
5378,Tapestry,Feature,New,Normal,Public profiles: add JSON for Samples,"",03/04/2015 08:08 PM,""
2446,Arvados,Task,Resolved,Normal,puppetize login script,Ward Vandewege,04/15/2014 11:42 AM,""
2217,Arvados,Feature,Resolved,Normal,Puppetize script that records VM logins,Ward Vandewege,04/15/2014 09:25 PM,""
